"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73438db06d56e302c2e44221e481f95dee034be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73438db06d56e302c2e44221e481f95dee034be4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73438db06d56e302c2e44221e481f95dee034be4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73438db06d56e302c2e44221e481f95dee034be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73438db06d56e302c2e44221e481f95dee034be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73438db06d56e302c2e44221e481f95dee034be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f52abd1eaab7484067fa7963381e9685c36743f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f52abd1eaab7484067fa7963381e9685c36743f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f52abd1eaab7484067fa7963381e9685c36743f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f52abd1eaab7484067fa7963381e9685c36743f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-GB"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f52abd1eaab7484067fa7963381e9685c36743f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f52abd1eaab7484067fa7963381e9685c36743f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#webpage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c6c14aacd899d93e3863048d68d026c292a31ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c6c14aacd899d93e3863048d68d026c292a31ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c6c14aacd899d93e3863048d68d026c292a31ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
