"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.fusepool.info/fam#LinkedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://www.w3.org/2000/01/rdf-schema#label","American Red Cross"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://www.w3.org/2004/02/skos/core#prefLabel","American Red Cross (Nonprofit organization)"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://schema.org/image","https://encrypted-tbn2.gstatic.com/images?q=tbn:ANd9GcQtgsxjEnBiw68SWFvDxScAY9Jp-gxIMQZq40COAn8slUgawAfH"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://schema.org/description","Nonprofit organization"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#entity-mention","American Red Cross"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#confidence",32742.31640625
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#entity-label","American Red Cross"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#entity-reference","https://en.wikipedia.org/wiki/American_Red_Cross"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#entity-type","http://schema.org/Organization"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#entity-type","http://www.openlinksw.com/schemas/virtrdf-meta-entity-class#Organization"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#entity-type","http://www.openlinksw.com/schemas/virtrdf-meta-entity-class#Corporation"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#entity-type","http://schema.org/Corporation"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://vocab.fusepool.info/fam#extracted-from","https://www.apple.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://schema.org/license","https://www.apple.com/result/detailedDescription/license"
"https://linkeddata.uriburner.com/about/id/entity/https/www.apple.com/#kg%3A%2Fm%2F0by8vb_LinkedEntity","http://schema.org/articleBody","The American Red Cross, also known as The American National Red Cross, is a humanitarian organization that provides emergency assistance, disaster relief, and disaster preparedness education in the United States. "
