"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/mbox","http://schema.org/about","http://xmlns.com/foaf/0.1/mbox"
"http://ods-qa.openlinksw.com:8896/about/id/http/xmlns.com/foaf/0.1/mbox","http://vocab.deri.ie/void#inDataset","http://xmlns.com/foaf/0.1/mbox"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#InverseFunctionalProperty"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2002/07/owl#sameAs","http://xmlns.com/foaf/0.1/mbox#this"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#comment","A  personal mailbox, ie. an Internet mailbox associated with exactly one owner, the first owner of this mailbox. This is a 'static inverse functional property', in that  there is (across time and change) at most one individual that ever has any particular value for foaf:mbox."
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#label","personal mailbox"
"http://xmlns.com/foaf/0.1/mbox","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e23db07dfd1cffa6357ce2987bec4bac4c9b2efa"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d45f5487c11a4a29c6de58f544834a8f929fba99"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b97b4b0a056cc7d305404caa8b7ea6a75ff6432d"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/givenname"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6e6157b8d3ab557e593cede62229473d076fdc39"
"http://xmlns.com/foaf/0.1/mbox","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fb833b10d9dedfdb5351893ff2c0b525c6b53f3b"
