"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/twitter#SummaryCard"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3","http://www.w3.org/2000/01/rdf-schema#label","FAQ - Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3","http://purl.org/dc/elements/1.1/description","Mozilla Community Discourse forum"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3","http://purl.org/dc/elements/1.1/title","FAQ - Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3","http://xmlns.com/foaf/0.1/depiction","https://discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/original/3X/1/e/1e9bf330a7eb757e98e400cdc695a6037f2ce9a0.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f54e837390824c8ea41ba2c53345c153e8e8a3","http://xmlns.com/foaf/0.1/homepage","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f57c79151aba9b70ce625d34fb7ebc179bef0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f57c79151aba9b70ce625d34fb7ebc179bef0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f57c79151aba9b70ce625d34fb7ebc179bef0b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/guidelines"
