"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/about/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/696da9ca7fa1d4d097ea2d6c723615f367a1a613","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
