"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01aa8f83795a83c6e3b05c876c4de5de77e19172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01aa8f83795a83c6e3b05c876c4de5de77e19172","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01aa8f83795a83c6e3b05c876c4de5de77e19172","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01aa8f83795a83c6e3b05c876c4de5de77e19172","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01aa8f83795a83c6e3b05c876c4de5de77e19172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01aa8f83795a83c6e3b05c876c4de5de77e19172","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b945233"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c43d1f261b2c834b7ce54477cd27959c53a3dc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c43d1f261b2c834b7ce54477cd27959c53a3dc04","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c43d1f261b2c834b7ce54477cd27959c53a3dc04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c43d1f261b2c834b7ce54477cd27959c53a3dc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-22T16:06:36.724491
"http://ods-qa.openlinksw.com:8896/proxy-iri/c43d1f261b2c834b7ce54477cd27959c53a3dc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c43d1f261b2c834b7ce54477cd27959c53a3dc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b945233"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea1491528ad926bd58ae471a288c1972dcca0409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea1491528ad926bd58ae471a288c1972dcca0409","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea1491528ad926bd58ae471a288c1972dcca0409","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea1491528ad926bd58ae471a288c1972dcca0409","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea1491528ad926bd58ae471a288c1972dcca0409","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea1491528ad926bd58ae471a288c1972dcca0409","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b945233"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e0bd72dfdcaedb976c09a1d1d9696914ad6139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e0bd72dfdcaedb976c09a1d1d9696914ad6139","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e0bd72dfdcaedb976c09a1d1d9696914ad6139","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e0bd72dfdcaedb976c09a1d1d9696914ad6139","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e0bd72dfdcaedb976c09a1d1d9696914ad6139","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67e0bd72dfdcaedb976c09a1d1d9696914ad6139","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b945233"
"nodeID://b945233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b945233","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"nodeID://b945233","http://purl.org/net/provenance/ns#performedAt",2021-06-22T16:06:36.724491
"nodeID://b945233","http://purl.org/net/provenance/ns#performedBy","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"nodeID://b945233","http://purl.org/net/provenance/ns#accessedService","https://www.nobelprize.org/nomination/redirector/"
