"subject","predicate","object"
"https://community.brave.com/login","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.brave.com/login","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/412723c96f8c30f78b5c381cc0a0a4e3126c62d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/community.brave.com/login"
