"subject","predicate","object"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://www.w3.org/2002/07/owl#equivalentClass","http://yago-knowledge.org/resource/wordnet_broadcasting_station_102903405"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firangi"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KCPM_(TV)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KCAU-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KELO-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KELO-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KCSD_(FM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KDLT-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KAUN-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KAUR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KARZ_(FM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLS-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KISD_(FM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KMEG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KMNS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLOH"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLQL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KFYR-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KGBI-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KELO_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KEYC-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KIHK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KHME"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KSOO_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KMOT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KYBB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MTV_K"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zee_TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Minnesota_Public_Radio_affiliates"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/West_Virginia_Public_Broadcasting"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wisconsin_Public_Television"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wyoming_PBS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Worship_FM"
