"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 510"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 522"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 532"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 524"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 503"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.qvc.com/for-the-home/toys/disney/_/N-2nk8eZ1z141bt/c.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/29568a432c46fd813151caeeee6625a93e8b798c"
