"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f87782b4665dff41ef3a3b474a6b0c9d0368b87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f87782b4665dff41ef3a3b474a6b0c9d0368b87b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f87782b4665dff41ef3a3b474a6b0c9d0368b87b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f87782b4665dff41ef3a3b474a6b0c9d0368b87b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f87782b4665dff41ef3a3b474a6b0c9d0368b87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b692915"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f87782b4665dff41ef3a3b474a6b0c9d0368b87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f87782b4665dff41ef3a3b474a6b0c9d0368b87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/c/mdn#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/329127843a728af4b735b48d0812da69e451c3b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/329127843a728af4b735b48d0812da69e451c3b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/329127843a728af4b735b48d0812da69e451c3b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/329127843a728af4b735b48d0812da69e451c3b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/329127843a728af4b735b48d0812da69e451c3b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/329127843a728af4b735b48d0812da69e451c3b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/329127843a728af4b735b48d0812da69e451c3b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692915"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bfd795e750afc52eecaff947e820963924bba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bfd795e750afc52eecaff947e820963924bba6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bfd795e750afc52eecaff947e820963924bba6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bfd795e750afc52eecaff947e820963924bba6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bfd795e750afc52eecaff947e820963924bba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-18T09:16:27.403858
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bfd795e750afc52eecaff947e820963924bba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5bfd795e750afc52eecaff947e820963924bba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692915"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb30720442feb0e5f48cd8c65cb8bba93fe749eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb30720442feb0e5f48cd8c65cb8bba93fe749eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb30720442feb0e5f48cd8c65cb8bba93fe749eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb30720442feb0e5f48cd8c65cb8bba93fe749eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb30720442feb0e5f48cd8c65cb8bba93fe749eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mdn#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb30720442feb0e5f48cd8c65cb8bba93fe749eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb30720442feb0e5f48cd8c65cb8bba93fe749eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692915"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46bffcbd4143178fc2a849a1b181f86a917a9ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46bffcbd4143178fc2a849a1b181f86a917a9ad8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46bffcbd4143178fc2a849a1b181f86a917a9ad8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46bffcbd4143178fc2a849a1b181f86a917a9ad8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46bffcbd4143178fc2a849a1b181f86a917a9ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46bffcbd4143178fc2a849a1b181f86a917a9ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
