"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbfee93d6aa0fb7ab5ad6f75ce9a5583fd58fd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbfee93d6aa0fb7ab5ad6f75ce9a5583fd58fd25","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbfee93d6aa0fb7ab5ad6f75ce9a5583fd58fd25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbfee93d6aa0fb7ab5ad6f75ce9a5583fd58fd25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbfee93d6aa0fb7ab5ad6f75ce9a5583fd58fd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbfee93d6aa0fb7ab5ad6f75ce9a5583fd58fd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbfee93d6aa0fb7ab5ad6f75ce9a5583fd58fd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b740865"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c262be27754d815159e8eef55bb8af69a6841f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c262be27754d815159e8eef55bb8af69a6841f7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c262be27754d815159e8eef55bb8af69a6841f7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c262be27754d815159e8eef55bb8af69a6841f7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c262be27754d815159e8eef55bb8af69a6841f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-12-08T15:29:11.822086
"http://ods-qa.openlinksw.com:8896/proxy-iri/c262be27754d815159e8eef55bb8af69a6841f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c262be27754d815159e8eef55bb8af69a6841f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b740865"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5519bc562575d9d49b405041a6ab7d9f7ab695e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5519bc562575d9d49b405041a6ab7d9f7ab695e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5519bc562575d9d49b405041a6ab7d9f7ab695e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5519bc562575d9d49b405041a6ab7d9f7ab695e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5519bc562575d9d49b405041a6ab7d9f7ab695e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/meta#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5519bc562575d9d49b405041a6ab7d9f7ab695e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5519bc562575d9d49b405041a6ab7d9f7ab695e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b740865"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39104893594a2fc60257bb8b56a30312eb8bb289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39104893594a2fc60257bb8b56a30312eb8bb289","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39104893594a2fc60257bb8b56a30312eb8bb289","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39104893594a2fc60257bb8b56a30312eb8bb289","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39104893594a2fc60257bb8b56a30312eb8bb289","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39104893594a2fc60257bb8b56a30312eb8bb289","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39104893594a2fc60257bb8b56a30312eb8bb289","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b740865"
"nodeID://b740865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b740865","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"nodeID://b740865","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"nodeID://b740865","http://purl.org/net/provenance/ns#performedAt",2019-12-08T15:29:11.822086
"nodeID://b740865","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/meta#spongerInstance"
"nodeID://b740865","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/meta"
