"subject","predicate","object"
"https://www.g2crowd.com/#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b606023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/159f01d45720f26113cdfb1a08f0fa339a65fa6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b606023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1dc7715e1878108362838a4177f381aefc89df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b606023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d22a5016c94104f923a2cb1aed5eca8b7081cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b606023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be0b77a7ad31984e9621f6b95515053cf2ef5489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b606023"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ea8d151e70f3155aa78694c795d6f7867bbd46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b606023"
"nodeID://b606023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b606023","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.g2crowd.com/"
"nodeID://b606023","http://purl.org/net/provenance/ns#performedAt",2019-01-01T16:58:39.591207
"nodeID://b606023","http://purl.org/net/provenance/ns#performedBy","https://www.g2crowd.com/#spongerInstance"
"nodeID://b606023","http://purl.org/net/provenance/ns#accessedService","https://www.g2crowd.com/"
