"subject","predicate","object"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperatingSystem106568134"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperatingSystems"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Concurrent_computing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Alef_(programming_language)"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/OperatingSystem106568134"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatOperatingSystems"
"http://dbpedia.org/resource/Concurrent_computing","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Concurrent_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_data_storage"
"http://dbpedia.org/resource/Concurrent_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://dbpedia.org/resource/Concurrent_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alef_(programming_language)"
