"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://join.booking.com/?aid=304142&lang=ar&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f73997e5bf6693974df3d9261eeb8f5d47bf4140","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
