"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc","http://schema.org/name","A
snippet organizer test"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/t/a-snippet-organizer-test/8582"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc","http://schema.org/itemListElement","https://discourse.mozilla.org/t/a-snippet-organizer-test/8582"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc","http://schema.org/position","7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a39c86cb4641d3234be48224e637d6de9383e4eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a39c86cb4641d3234be48224e637d6de9383e4eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a39c86cb4641d3234be48224e637d6de9383e4eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a39c86cb4641d3234be48224e637d6de9383e4eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a39c86cb4641d3234be48224e637d6de9383e4eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/a-snippet-organizer-test/8582"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a39c86cb4641d3234be48224e637d6de9383e4eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a39c86cb4641d3234be48224e637d6de9383e4eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7b65f25e395a007bf9deb3bc3e0804f4b740a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7b65f25e395a007bf9deb3bc3e0804f4b740a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7b65f25e395a007bf9deb3bc3e0804f4b740a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7b65f25e395a007bf9deb3bc3e0804f4b740a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7b65f25e395a007bf9deb3bc3e0804f4b740a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/a-snippet-organizer-test/8582"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7b65f25e395a007bf9deb3bc3e0804f4b740a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad7b65f25e395a007bf9deb3bc3e0804f4b740a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5ee7b6ffb47e257aa38cae10a416230934be0afc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/051e34d534aa3553320a7711d6db76b72f34b7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/051e34d534aa3553320a7711d6db76b72f34b7d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/051e34d534aa3553320a7711d6db76b72f34b7d0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
