"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2392715e038f64d9bf228f2e1f31b18998c0f91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2392715e038f64d9bf228f2e1f31b18998c0f91d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2392715e038f64d9bf228f2e1f31b18998c0f91d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2392715e038f64d9bf228f2e1f31b18998c0f91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b963616"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2392715e038f64d9bf228f2e1f31b18998c0f91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2392715e038f64d9bf228f2e1f31b18998c0f91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99675df83172c4bf2680034954c4b64637a9e2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99675df83172c4bf2680034954c4b64637a9e2a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99675df83172c4bf2680034954c4b64637a9e2a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99675df83172c4bf2680034954c4b64637a9e2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99675df83172c4bf2680034954c4b64637a9e2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/99675df83172c4bf2680034954c4b64637a9e2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963616"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f67515aa2e81e1699ef63ed514b6c742eda3b8af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f67515aa2e81e1699ef63ed514b6c742eda3b8af","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f67515aa2e81e1699ef63ed514b6c742eda3b8af","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f67515aa2e81e1699ef63ed514b6c742eda3b8af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-22T14:49:51.757274
"http://ods-qa.openlinksw.com:8896/proxy-iri/f67515aa2e81e1699ef63ed514b6c742eda3b8af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f67515aa2e81e1699ef63ed514b6c742eda3b8af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963616"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aabc2a960c0c4e254b11c31b656e6426ea316b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aabc2a960c0c4e254b11c31b656e6426ea316b76","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aabc2a960c0c4e254b11c31b656e6426ea316b76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aabc2a960c0c4e254b11c31b656e6426ea316b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aabc2a960c0c4e254b11c31b656e6426ea316b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aabc2a960c0c4e254b11c31b656e6426ea316b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963616"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99dcd9cad905c8fa6654070ed3790ed00c7a233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99dcd9cad905c8fa6654070ed3790ed00c7a233","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99dcd9cad905c8fa6654070ed3790ed00c7a233","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
