"subject","predicate","object"
"https://www.class-central.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/new-online-courses"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9794b75dbc9419ddbff0a6e8e3baa26199ac5367"
