"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 681"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 684"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 689"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 692"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 637"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 655"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:season"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domainIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:RadioSeries"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7585306693f778952aac055917f0710e90c41585"
