"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/sparql-service-description#Service"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#endpoint","http://ods-qa.openlinksw.com:8896/sparql"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#feature","http://www.w3.org/ns/sparql-service-description#UnionDefaultGraph"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#feature","http://www.w3.org/ns/sparql-service-description#DereferencesURIs"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#resultFormat","http://www.w3.org/ns/formats/N-Triples"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#resultFormat","http://www.w3.org/ns/formats/N3"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#resultFormat","http://www.w3.org/ns/formats/RDF_XML"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#resultFormat","http://www.w3.org/ns/formats/SPARQL_Results_CSV"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#resultFormat","http://www.w3.org/ns/formats/SPARQL_Results_JSON"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#resultFormat","http://www.w3.org/ns/formats/SPARQL_Results_XML"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#resultFormat","http://www.w3.org/ns/formats/Turtle"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#resultFormat","http://www.w3.org/ns/formats/RDFa"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#supportedLanguage","http://www.w3.org/ns/sparql-service-description#SPARQL10Query"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/ns/sparql-service-description#url","http://ods-qa.openlinksw.com:8896/sparql"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/sparql/"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/ns/sparql-service-description#"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/sparql","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/sparql","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
