"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7345bef99dbe1825f7ed991e15a0982e37950eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7345bef99dbe1825f7ed991e15a0982e37950eaa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7345bef99dbe1825f7ed991e15a0982e37950eaa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5314"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7345bef99dbe1825f7ed991e15a0982e37950eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/fc79102c38e9fe029b4750f3eeb84b943af25906"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7345bef99dbe1825f7ed991e15a0982e37950eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/archived"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7345bef99dbe1825f7ed991e15a0982e37950eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdc13b846c0a767fdf62736a7fbc51db6ff3ede6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdc13b846c0a767fdf62736a7fbc51db6ff3ede6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5315"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdc13b846c0a767fdf62736a7fbc51db6ff3ede6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5317"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdc13b846c0a767fdf62736a7fbc51db6ff3ede6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/cb4d37349b04ca20ab694a3141b66e7688476ae2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdc13b846c0a767fdf62736a7fbc51db6ff3ede6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/avatar_base_url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdc13b846c0a767fdf62736a7fbc51db6ff3ede6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55ba6bda02f31fe0a5588b1755456f10a2b422e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55ba6bda02f31fe0a5588b1755456f10a2b422e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5318"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55ba6bda02f31fe0a5588b1755456f10a2b422e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55ba6bda02f31fe0a5588b1755456f10a2b422e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/9eb39c5f11bba30498fe1e36661d09aa5a54d179"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55ba6bda02f31fe0a5588b1755456f10a2b422e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/created"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55ba6bda02f31fe0a5588b1755456f10a2b422e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2de71c064634c3ee5f7e5198f826412c74e84c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2de71c064634c3ee5f7e5198f826412c74e84c0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5319"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2de71c064634c3ee5f7e5198f826412c74e84c0b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5317"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2de71c064634c3ee5f7e5198f826412c74e84c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/b3548e45a9e37c2417b871d99ccd46f92d91c4f9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2de71c064634c3ee5f7e5198f826412c74e84c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/date_create"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2de71c064634c3ee5f7e5198f826412c74e84c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88d6c4acfadfb69f993e941a7a7a518079df660d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88d6c4acfadfb69f993e941a7a7a518079df660d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5318"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88d6c4acfadfb69f993e941a7a7a518079df660d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5320"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88d6c4acfadfb69f993e941a7a7a518079df660d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/eb86fefc727888e88a8ad4110954e253bdb112db"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88d6c4acfadfb69f993e941a7a7a518079df660d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/deleted"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88d6c4acfadfb69f993e941a7a7a518079df660d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac1505731f3aa773882011b955edcdf79e59c7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac1505731f3aa773882011b955edcdf79e59c7a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5319"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac1505731f3aa773882011b955edcdf79e59c7a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5321"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac1505731f3aa773882011b955edcdf79e59c7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/2ac413969601a27a29ee6fe8f6edd23ea1849720"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac1505731f3aa773882011b955edcdf79e59c7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac1505731f3aa773882011b955edcdf79e59c7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe3f8abb4d10548611e95561b6c39d8fb6f8193f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe3f8abb4d10548611e95561b6c39d8fb6f8193f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5320"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe3f8abb4d10548611e95561b6c39d8fb6f8193f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5322"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe3f8abb4d10548611e95561b6c39d8fb6f8193f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/299e6e0f2c68dd23326733468fe75e782546ef60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe3f8abb4d10548611e95561b6c39d8fb6f8193f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/discoverable"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe3f8abb4d10548611e95561b6c39d8fb6f8193f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c8403494308913137e21a28ec0d19ec57f7745a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c8403494308913137e21a28ec0d19ec57f7745a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c8403494308913137e21a28ec0d19ec57f7745a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5321"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c8403494308913137e21a28ec0d19ec57f7745a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/e6cfcf7824b0911992238b2641ae18636f7b6f7c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c8403494308913137e21a28ec0d19ec57f7745a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domain"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c8403494308913137e21a28ec0d19ec57f7745a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ce4080d0a015a433b851c8718ff3a7b6d9ec0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ce4080d0a015a433b851c8718ff3a7b6d9ec0f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5324"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ce4080d0a015a433b851c8718ff3a7b6d9ec0f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 5322"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ce4080d0a015a433b851c8718ff3a7b6d9ec0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/725e7366bc64a3773fe6168e9975aee6b992f9f3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ce4080d0a015a433b851c8718ff3a7b6d9ec0f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/email_domain"
