"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0dd95f90496993e3233c86ecc71970729008c158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0dd95f90496993e3233c86ecc71970729008c158","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0dd95f90496993e3233c86ecc71970729008c158","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0dd95f90496993e3233c86ecc71970729008c158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b85914"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0dd95f90496993e3233c86ecc71970729008c158","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0dd95f90496993e3233c86ecc71970729008c158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.sk.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ecaa6d0bcfac2a9943679378201eebac47f9d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ecaa6d0bcfac2a9943679378201eebac47f9d95","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ecaa6d0bcfac2a9943679378201eebac47f9d95","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ecaa6d0bcfac2a9943679378201eebac47f9d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ecaa6d0bcfac2a9943679378201eebac47f9d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ecaa6d0bcfac2a9943679378201eebac47f9d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85914"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a061e8879d649ed625dd5e48476cb2e011077e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a061e8879d649ed625dd5e48476cb2e011077e67","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a061e8879d649ed625dd5e48476cb2e011077e67","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a061e8879d649ed625dd5e48476cb2e011077e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T00:07:05.572490
"http://ods-qa.openlinksw.com:8896/proxy-iri/a061e8879d649ed625dd5e48476cb2e011077e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a061e8879d649ed625dd5e48476cb2e011077e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85914"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8964f70998bdf81c7e1b3358b2e0a22806e4098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8964f70998bdf81c7e1b3358b2e0a22806e4098","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8964f70998bdf81c7e1b3358b2e0a22806e4098","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8964f70998bdf81c7e1b3358b2e0a22806e4098","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.sk.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8964f70998bdf81c7e1b3358b2e0a22806e4098","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
