"subject","predicate","object"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/cause","http://dbpedia.org/resource/Antisemitism_in_the_UK_Labour_Party"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25188762"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chakrabarti_Inquiry"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NQTt"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chakrabarti_Inquiry?oldid=1106771816&ns=0"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/abstract","The Chakrabarti Inquiry was a 2016 investigation into allegations of antisemitism and other forms of racism in the United Kingdom's Labour Party. Chaired by barrister Shami Chakrabarti, the inquiry was launched following comments made by two high-profile Labour figures, Naz Shah and Ken Livingstone, that some asserted were antisemitic in nature; Shah, a Member of Parliament, and Livingstone, the former mayor of London, were subsequently suspended from the party pending an investigation. The inquiry presented its findings on 30 June 2016, stating that although antisemitism and other types of racism were not endemic within Labour, there was an ""occasionally toxic atmosphere""."
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageExternalLink","https://labour.org.uk/wp-content/uploads/2017/10/Chakrabarti-Inquiry-Report-30June16.pdf"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageID",50962860
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/ontology/wikiPageRevisionID",1106771816
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/theme","Racism in the Labour Party"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/2000/01/rdf-schema#comment","The Chakrabarti Inquiry was a 2016 investigation into allegations of antisemitism and other forms of racism in the United Kingdom's Labour Party. Chaired by barrister Shami Chakrabarti, the inquiry was launched following comments made by two high-profile Labour figures, Naz Shah and Ken Livingstone, that some asserted were antisemitic in nature; Shah, a Member of Parliament, and Livingstone, the former mayor of London, were subsequently suspended from the party pending an investigation. The inquiry presented its findings on 30 June 2016, stating that although antisemitism and other types of racism were not endemic within Labour, there was an ""occasionally toxic atmosphere""."
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/2000/01/rdf-schema#label","Chakrabarti Inquiry"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_UK_Labour_Party"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Labour_Party"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Liberty_(advocacy_group)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jon_Lansman"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jewish_Labour_Movement"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Labour_Against_the_Witchhunt"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fabian_Hamilton"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jeremy_Corbyn"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ms_Chakrabarti's_report"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Constitutional_Committee"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Antisemitism_in_the_UK_Labour_Party"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michael_Foster_(agent)"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Antisemitism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marc_Wadsworth"
"http://dbpedia.org/resource/Chakrabarti_Inquiry","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chakrabarti_Inquiry#this"
