"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 488"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 495"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 498"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 599"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 454"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 478"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 490"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 598"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/admin/forests"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b66719ce25ba8473096fe8a7594c9f9aa2c7d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
