"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 138"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/Article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/disambiguatingDescription"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6285bc718305b3976f154801d1a2833638f6b420","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/Article"
