"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/126a22f5901ba68c444aa0d9952d2a4d836deff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/914d3e2182c7cc73466e359d4b1cdaab45c2d654","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a6848e8e00899669cdda951208592aafd33be51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37c0f025a356cdb3262625b295cdecaf241347ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e858415ef7e66c2b94678c8ca66e57ad17b00e14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89a56c9eab838fdd3268bba66e9567268b8a9109","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5278984d47ecfcdbe2fa8ee7ee680a9d3c836fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b887d5f8f29bf71a06945f70bbdb6ecef0625209","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e6ee6288b9e8386cbe89259c1d47584fb7f326c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35544666ea42033c3bb5a2fc4ec73ec9d07e810e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dc4312b8f2374d9a79364bc2e6800145a0a7046","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33badad26be54a2a2f568858bd24517aa8b9df3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b61e66c16196d10e3ae0bcc92ec8637ac1846af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/032112bd8a3167b609e7d2d1ae6d24a66732b446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
