"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/MediaReview"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd18609148b24c9775d9a451b19364f039bd7f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries"
