"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0067416dd4e62c6808574159d5b6672b48c258e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b733139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2d84647a1ed0e92b3a014941e6bc62262a7b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b733139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2e1cedd850c8809be6fa3521ffdd70fb210ecfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b733139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1203e4cee98c814a13ee7e9380388953956c4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b733139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90c4e61a109deb6848f0bd6d07a7c79932efc83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b733139"
"https://discourse.mozilla.org/c/iam","http://xmlns.com/foaf/0.1/topic","nodeID://b733139"
"https://discourse.mozilla.org/c/iam#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b733139"
"nodeID://b733139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b733139","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"nodeID://b733139","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"nodeID://b733139","http://purl.org/net/provenance/ns#performedAt",2019-11-18T18:35:34.190075
"nodeID://b733139","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/iam#spongerInstance"
"nodeID://b733139","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/iam"
