"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260cdd37cb72dc82753896742475531f47b03737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260cdd37cb72dc82753896742475531f47b03737","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260cdd37cb72dc82753896742475531f47b03737","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260cdd37cb72dc82753896742475531f47b03737","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260cdd37cb72dc82753896742475531f47b03737","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260cdd37cb72dc82753896742475531f47b03737","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/260cdd37cb72dc82753896742475531f47b03737","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b792691"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748fb7bf7b04981164735044de7edaa31cb7c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748fb7bf7b04981164735044de7edaa31cb7c438","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748fb7bf7b04981164735044de7edaa31cb7c438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748fb7bf7b04981164735044de7edaa31cb7c438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748fb7bf7b04981164735044de7edaa31cb7c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-30T06:05:04.020843
"http://ods-qa.openlinksw.com:8896/proxy-iri/748fb7bf7b04981164735044de7edaa31cb7c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/748fb7bf7b04981164735044de7edaa31cb7c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b792691"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7d25db66f3108556b6a75a6ea62bb1bb083ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7d25db66f3108556b6a75a6ea62bb1bb083ba2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7d25db66f3108556b6a75a6ea62bb1bb083ba2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7d25db66f3108556b6a75a6ea62bb1bb083ba2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7d25db66f3108556b6a75a6ea62bb1bb083ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://developer.marklogic.com/recipes#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7d25db66f3108556b6a75a6ea62bb1bb083ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7d25db66f3108556b6a75a6ea62bb1bb083ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b792691"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7a001a718bed24a81ac1f130e50831fbbff4359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7a001a718bed24a81ac1f130e50831fbbff4359","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7a001a718bed24a81ac1f130e50831fbbff4359","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7a001a718bed24a81ac1f130e50831fbbff4359","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7a001a718bed24a81ac1f130e50831fbbff4359","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7a001a718bed24a81ac1f130e50831fbbff4359","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7a001a718bed24a81ac1f130e50831fbbff4359","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b792691"
"nodeID://b792691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b792691","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/recipes"
"nodeID://b792691","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/recipes"
"nodeID://b792691","http://purl.org/net/provenance/ns#performedAt",2020-05-30T06:05:04.020843
"nodeID://b792691","http://purl.org/net/provenance/ns#performedBy","https://developer.marklogic.com/recipes#spongerInstance"
"nodeID://b792691","http://purl.org/net/provenance/ns#accessedService","https://developer.marklogic.com/recipes"
