"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb5f5e55aa3c5925fb412bcb264a2e5ef9951168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb5f5e55aa3c5925fb412bcb264a2e5ef9951168","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb5f5e55aa3c5925fb412bcb264a2e5ef9951168","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb5f5e55aa3c5925fb412bcb264a2e5ef9951168","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb5f5e55aa3c5925fb412bcb264a2e5ef9951168","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb5f5e55aa3c5925fb412bcb264a2e5ef9951168","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P3709","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
