"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0359b1a44ae892c23bfd51713082a63f939ceabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0359b1a44ae892c23bfd51713082a63f939ceabb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0359b1a44ae892c23bfd51713082a63f939ceabb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0359b1a44ae892c23bfd51713082a63f939ceabb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0359b1a44ae892c23bfd51713082a63f939ceabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0359b1a44ae892c23bfd51713082a63f939ceabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0359b1a44ae892c23bfd51713082a63f939ceabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b731164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73ed393ad2bf599e88a648f31547bfece4b4a809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73ed393ad2bf599e88a648f31547bfece4b4a809","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73ed393ad2bf599e88a648f31547bfece4b4a809","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
