"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ce4cc4f3c6cd6fcf410939ba45b44bce9cb9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ce4cc4f3c6cd6fcf410939ba45b44bce9cb9e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ce4cc4f3c6cd6fcf410939ba45b44bce9cb9e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/?fwp_blog_type=business"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ce4cc4f3c6cd6fcf410939ba45b44bce9cb9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ce4cc4f3c6cd6fcf410939ba45b44bce9cb9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8ce4cc4f3c6cd6fcf410939ba45b44bce9cb9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b93757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b3640ad8f2637d0a55cd4c634df867d64164041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b3640ad8f2637d0a55cd4c634df867d64164041","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b3640ad8f2637d0a55cd4c634df867d64164041","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/?fwp_blog_type=business"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b3640ad8f2637d0a55cd4c634df867d64164041","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T03:32:03.386109
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b3640ad8f2637d0a55cd4c634df867d64164041","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b3640ad8f2637d0a55cd4c634df867d64164041","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b93757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5d5e21997c59c73dcceae876065258825cbf2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5d5e21997c59c73dcceae876065258825cbf2e6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5d5e21997c59c73dcceae876065258825cbf2e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/?fwp_blog_type=business"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5d5e21997c59c73dcceae876065258825cbf2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/?fwp_blog_type=business#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5d5e21997c59c73dcceae876065258825cbf2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5d5e21997c59c73dcceae876065258825cbf2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b93757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eca95590bb992ee0e8c09c11883074310cf1430e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eca95590bb992ee0e8c09c11883074310cf1430e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eca95590bb992ee0e8c09c11883074310cf1430e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/?fwp_blog_type=business"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eca95590bb992ee0e8c09c11883074310cf1430e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eca95590bb992ee0e8c09c11883074310cf1430e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eca95590bb992ee0e8c09c11883074310cf1430e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b93757"
"nodeID://b93757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b93757","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/blog/?fwp_blog_type=business"
"nodeID://b93757","http://purl.org/net/provenance/ns#performedAt",2018-12-31T03:32:03.386109
"nodeID://b93757","http://purl.org/net/provenance/ns#performedBy","https://www.marklogic.com/blog/?fwp_blog_type=business#spongerInstance"
"nodeID://b93757","http://purl.org/net/provenance/ns#accessedService","https://www.marklogic.com/blog/"
