"subject","predicate","object"
"http://www.w3.org/2002/07/owl#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://xmlns.com/foaf/0.1/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://schema.org/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f513986e7bea0e3c889c468e8d78a892f24848ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0142dfc52ecfb9c214f68721fc1d22b82f0828d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6121ce0d3882e6d290ae1526c5a94c6c8ecc1e96","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://www.w3.org/2000/01/rdf-schema#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://rdfs.org/sioc/ns#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://purl.org/dc/elements/1.1/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/190e0f3c2f0936e6f9afd37454e9b56a0703b78b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a569fda2b898f770dec6e31a1bebd9b1bbcaa28","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2961e50a3b1e6726d1ccc42f18679987b2656dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf4b941c4648f0024fd80dff1edd9db8bc71592b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa6b096709801cfd46a7149fc2c1e792fea00a92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
