"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 347"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 210"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 211"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 332"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 342"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 343"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 373"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 294"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 291"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 336"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 292"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 346"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 324"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.no.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.el.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30d534898b9e4ceea494b3abaf590d9ef46a2bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.no.html"
