"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ea68b7e99f948c8610a5ac4d6cc5154207a9364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ea68b7e99f948c8610a5ac4d6cc5154207a9364","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ea68b7e99f948c8610a5ac4d6cc5154207a9364","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ea68b7e99f948c8610a5ac4d6cc5154207a9364","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ea68b7e99f948c8610a5ac4d6cc5154207a9364","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ea68b7e99f948c8610a5ac4d6cc5154207a9364","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ea68b7e99f948c8610a5ac4d6cc5154207a9364","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9c6c048310c49542016c9fb313c4a1f707b32de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9c6c048310c49542016c9fb313c4a1f707b32de","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9c6c048310c49542016c9fb313c4a1f707b32de","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9c6c048310c49542016c9fb313c4a1f707b32de","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9c6c048310c49542016c9fb313c4a1f707b32de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-23T05:19:54.443378
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9c6c048310c49542016c9fb313c4a1f707b32de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9c6c048310c49542016c9fb313c4a1f707b32de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b762285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448842256879bf525e518ee1ffa389db16febd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448842256879bf525e518ee1ffa389db16febd8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448842256879bf525e518ee1ffa389db16febd8f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448842256879bf525e518ee1ffa389db16febd8f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448842256879bf525e518ee1ffa389db16febd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/open-design#spongerInstance"
