"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 529"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 517"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 539"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 510"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 531"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.qvc.com/for-the-home/toys/kid-motorz/_/N-2nk8eZ1z12xqc/c.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/40f8260eefaea35308268187e0a66f2543325e89"
