"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 159"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 157"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 156"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 158"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/remote-jobs/clevertech-product-visual-designer-1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5ad1f5f6324afd954ff15485afa0a407e5d8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/weworkremotely.com/"
