"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 216"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 128"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 205"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 200"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 221"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 175"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 199"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 219"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 215"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/Text"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SoftwareApplication"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5fc74fd17e7f5e498c563eff8178653880008e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/Text"
