"subject","predicate","object"
"https://discourse.mozilla.org/t/image-gallery-assessment/24687","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","""Image gallery"" assessment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ecf698b21e4bb4cddad6a8c22d6d2e5ef54eed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867"
