"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/accommodations.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab74242b2b1ded0d4f656a0b7d6b502bf897c93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sk.html"
