"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7186701f1b51fa6568d8659d022abf9a6e335c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
