"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/developer.marklogic.com/meet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/contact/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/developer.marklogic.com/meet"
"https://developer.marklogic.com/meet","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/295f98422aafae7a5684e16f0106c5ee797bd731"
