"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946022"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946026"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910767"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910763"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910775"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910771"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946076"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946072"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956575"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956571"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938455"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944735"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884454"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938451"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938463"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884462"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938459"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944739"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884458"
"https://linkeddata.uriburner.com/proxy-iri/5533a4e516acc38bf4e9b376650635f62aa65d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884466"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tripadvisor.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910763"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910767"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910771"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910775"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946072"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946076"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956571"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956575"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884458"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884462"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884454"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944739"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884466"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944735"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938459"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938463"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938451"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938455"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946026"
"https://linkeddata.uriburner.com/proxy-iri/9d3cbe29b04d11182340b16be9d447e4d754b3eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946022"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-13T17:20:16.141438
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884462"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884458"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956575"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956571"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944739"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946022"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946026"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910775"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910771"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938455"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938451"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938463"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938459"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946076"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910767"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946072"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884466"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910763"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944735"
"https://linkeddata.uriburner.com/proxy-iri/c513e5166f99f2fdf43cd253b757dae8bd91847b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884454"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946076"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938455"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946072"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938451"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944739"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944735"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956575"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956571"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946026"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946022"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910775"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910771"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910767"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910763"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884466"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884462"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884458"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884454"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938463"
"https://linkeddata.uriburner.com/proxy-iri/e6fa020f4f703a6aec659739fe2121389ae0cd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938459"
"nodeID://b884454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b884454","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b884454","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b884454","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b884454","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b884454","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b884458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b884458","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b884458","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b884458","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b884458","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b884458","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b884462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b884462","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b884462","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b884462","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b884462","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b884462","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b884466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b884466","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b884466","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b884466","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b884466","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b884466","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b910763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b910763","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b910763","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b910763","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b910763","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b910763","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b910767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b910767","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b910767","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b910767","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b910767","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b910767","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b910771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b910771","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b910771","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b910771","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b910771","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b910771","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b910775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b910775","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b910775","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b910775","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b910775","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b910775","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b938451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938451","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b938451","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b938451","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b938451","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b938451","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b938455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938455","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b938455","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b938455","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b938455","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b938455","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b938459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938459","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b938459","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b938459","http://purl.org/net/provenance/ns#performedAt",2020-12-13T17:20:16.141438
"nodeID://b938459","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b938459","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b938463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
