"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/3f1cfb386f024ec2b472d0c3f01e32a84140dc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/3f1cfb386f024ec2b472d0c3f01e32a84140dc4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://linkeddata.uriburner.com/proxy-iri/3f1cfb386f024ec2b472d0c3f01e32a84140dc4b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"http://linkeddata.uriburner.com/proxy-iri/3f1cfb386f024ec2b472d0c3f01e32a84140dc4b","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/3f1cfb386f024ec2b472d0c3f01e32a84140dc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/3f1cfb386f024ec2b472d0c3f01e32a84140dc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/3f1cfb386f024ec2b472d0c3f01e32a84140dc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58268"
"http://linkeddata.uriburner.com/proxy-iri/9d85a7d6ca732a4f601c13a7ef8e72a08f71cb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/9d85a7d6ca732a4f601c13a7ef8e72a08f71cb6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://linkeddata.uriburner.com/proxy-iri/9d85a7d6ca732a4f601c13a7ef8e72a08f71cb6d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"http://linkeddata.uriburner.com/proxy-iri/9d85a7d6ca732a4f601c13a7ef8e72a08f71cb6d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/9d85a7d6ca732a4f601c13a7ef8e72a08f71cb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/9d85a7d6ca732a4f601c13a7ef8e72a08f71cb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/9d85a7d6ca732a4f601c13a7ef8e72a08f71cb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58268"
"http://linkeddata.uriburner.com/proxy-iri/e0ebdabc65f20864b6b1c8798b8b60370f9b70fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e0ebdabc65f20864b6b1c8798b8b60370f9b70fe","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://linkeddata.uriburner.com/proxy-iri/e0ebdabc65f20864b6b1c8798b8b60370f9b70fe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"http://linkeddata.uriburner.com/proxy-iri/e0ebdabc65f20864b6b1c8798b8b60370f9b70fe","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/e0ebdabc65f20864b6b1c8798b8b60370f9b70fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/e0ebdabc65f20864b6b1c8798b8b60370f9b70fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
