"subject","predicate","object"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://www.w3.org/2007/05/powder-s#describedby","http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#this"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked Data Documents/sparul-query-service-description-post.ttl"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://schema.org/name","Should-Sponge"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://schema.org/description","This parameter takes a yes or no value which determines if a variety of
					  extract, transform, and load workflows are dispatched to RDF transformation 
					  service providers (a/k/a RDFizers).
 				  "
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://schema.org/mainEntityOfPage","http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#this"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://www.openlinksw.com/ontology/webservices#usageExample","http://linkeddata.uriburner.com/sparql?default-graph-uri=&query=insert+%7B%0D%0A++++++++graph+%3Curn%3Aidehen%3Asparul%3Aqa%3A%3E+%7B%0D%0A++++++++%3Fs+%3Fp+%3Fo+%7D%0D%0A+++++++%7D%0D%0A%0D%0Ausing+%3Chttp%3A%2F%2Fwww.openlinksw.com%2F%3E%0D%0Awhere+%7B%3Fs+%3Fp+%3Fo%7D&should-sponge=soft&format=text%2Fhtml&timeout=30000000"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://www.openlinksw.com/ontology/webservices#parameterExampleValue","soft"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://www.openlinksw.com/ontology/webservices#parameterName","should-sponge"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparul-query-service-description-post.ttl#SPARULQueryServiceParameterShouldSponge","http://www.openlinksw.com/ontology/webservices#parameterValue","soft"
