"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cde77dc3aaa4cbfaa748e4d7d620b9698add9334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cde77dc3aaa4cbfaa748e4d7d620b9698add9334","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cde77dc3aaa4cbfaa748e4d7d620b9698add9334","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cde77dc3aaa4cbfaa748e4d7d620b9698add9334","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/community/company-partners/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cde77dc3aaa4cbfaa748e4d7d620b9698add9334","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cde77dc3aaa4cbfaa748e4d7d620b9698add9334","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b93885"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9efdcfad114e923ca4e13ec4a820d502213611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9efdcfad114e923ca4e13ec4a820d502213611","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9efdcfad114e923ca4e13ec4a820d502213611","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9efdcfad114e923ca4e13ec4a820d502213611","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T03:37:12.671624
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9efdcfad114e923ca4e13ec4a820d502213611","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9efdcfad114e923ca4e13ec4a820d502213611","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b93885"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06d9e9c735d1c8e5583e7adcdb20b5c61a1208a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06d9e9c735d1c8e5583e7adcdb20b5c61a1208a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06d9e9c735d1c8e5583e7adcdb20b5c61a1208a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06d9e9c735d1c8e5583e7adcdb20b5c61a1208a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/community/company-partners/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06d9e9c735d1c8e5583e7adcdb20b5c61a1208a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06d9e9c735d1c8e5583e7adcdb20b5c61a1208a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b93885"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0ac06f04a081c2284d1891e7c0bbfd35b484ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0ac06f04a081c2284d1891e7c0bbfd35b484ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0ac06f04a081c2284d1891e7c0bbfd35b484ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0ac06f04a081c2284d1891e7c0bbfd35b484ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0ac06f04a081c2284d1891e7c0bbfd35b484ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb0ac06f04a081c2284d1891e7c0bbfd35b484ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b93885"
"nodeID://b93885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b93885","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
"nodeID://b93885","http://purl.org/net/provenance/ns#performedAt",2018-12-31T03:37:12.671624
"nodeID://b93885","http://purl.org/net/provenance/ns#performedBy","https://www.marklogic.com/community/company-partners/#spongerInstance"
"nodeID://b93885","http://purl.org/net/provenance/ns#accessedService","https://www.marklogic.com/community/company-partners/"
