"subject","predicate","object"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/public_home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://www.w3.org/2007/05/powder-s#describedby","http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#this"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/public_home/kidehen/Public/Linked Data Documents/sparql-query-def-service-description.ttl"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://schema.org/name","SPARQL Query Service Parameter 'Default-Graph-URI'"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://schema.org/description","This parameter takes an encoded named graph identifier (IRI - Internationalized Resource Identifier)
					  as its value. 
 				  "
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://schema.org/mainEntityOfPage","http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#this"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://www.openlinksw.com/ontology/webservices#usageExample","http://linkeddata.uriburner.com/sparql?default-graph-uri=http%3A//dbpedia.org&query=SELECT+DISTINCT+*+WHERE+%7B%5B%5D+a+%3FEntityType%7D+LIMIT+50&format=text/html&timeout=30000000"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://www.openlinksw.com/ontology/webservices#parameterExampleValue","http%3A//dbpedia.org"
"http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/sparql-query-def-service-description.ttl#SPARQLQueryDefServiceParameterDefaultGraph","http://www.openlinksw.com/ontology/webservices#parameterName","default-graph-uri"
