"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/URL"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Dataset"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/876adc9d0e189812ff4f278721a71531dff584cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL"
