"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 166"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 167"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 165"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/www.dealdey.com/deals/oven-bake-car-spray-5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.dealdey.com/deals/oven-bake-car-spray-5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.dealdey.com/categories/shopping"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dfa54ae144fd7cfa9fa3b7cb3536e02ce2acd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.dealdey.com/deals/oven-bake-car-spray-5"
