"subject","predicate","object"
"nodeID://b664446","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/nils_walravens"
"nodeID://b664446","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664447"
"nodeID://b664446","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664447","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b664447","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664448"
"nodeID://b664447","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664448","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/peter_mechant"
"nodeID://b664448","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664449"
"nodeID://b664448","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664449","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b664449","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664450"
"nodeID://b664449","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664450","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/lieven_de_marez"
"nodeID://b664450","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664451"
"nodeID://b664450","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664451","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/pieter_ballon"
"nodeID://b664451","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664452"
"nodeID://b664451","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664452","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b664452","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b664452","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
