"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 192"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 231"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 229"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 220"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 227"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 208"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","itemListOrder"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15e226d42671b6a75c000f15ed907bec9295348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/itemListOrder"
