"subject","predicate","object"
"https://discourse.mozilla.org/c/mixed-reality","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mixed-reality","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mixed-reality","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8900bbb94dacd3d27d065498f3c23821428d2c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mixed-reality"
