"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.dailymotion.com/video/x7nrygj"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b9a941cd2d362ffedebeb6ecb3c4905c5795dabe"
