"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58bb1d01a3ee140c0f5c63baf8b519713d8bfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58bb1d01a3ee140c0f5c63baf8b519713d8bfd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58bb1d01a3ee140c0f5c63baf8b519713d8bfd3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58bb1d01a3ee140c0f5c63baf8b519713d8bfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b725122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58bb1d01a3ee140c0f5c63baf8b519713d8bfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c58bb1d01a3ee140c0f5c63baf8b519713d8bfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.accompany.com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d43739e438729f22eee853bcf1769f7d41c7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d43739e438729f22eee853bcf1769f7d41c7be","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d43739e438729f22eee853bcf1769f7d41c7be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53d43739e438729f22eee853bcf1769f7d41c7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
