"subject","predicate","object"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 526"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 528"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 542"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 546"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 565"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://dri.freedesktop.org/docs/drm/gpu/todo.html#generic-fbdev-defio-support"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61088d8f963091695893da0b4b372c60f03dcf24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
