"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 229"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 155"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c86a613b048d67b7ee83bb2744ce8d0f3ab77dc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
