"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/itemListOrder","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/itemListOrder"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","owl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf439edd43dad80ff65f9e4d71be3f82f53a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/2002/07/owl#"
