"subject","predicate","object"
"https://discourse.mozilla.org/c/slovenia","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca64b8249e8fd499ff90b26b16b0174103a9c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/2002/07/owl#"
