"subject","predicate","object"
"nodeID://b618524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618524","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#Drugs"
"nodeID://b618524","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618525"
"nodeID://b618524","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#Facilities"
"nodeID://b618525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618526"
"nodeID://b618525","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#Forms"
"nodeID://b618526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618527"
"nodeID://b618526","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#Geopolitical"
"nodeID://b618527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618528"
"nodeID://b618527","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618528","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#LocationPlace"
"nodeID://b618528","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618529"
"nodeID://b618528","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618529","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#NaturalSubstances"
"nodeID://b618529","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618530"
"nodeID://b618529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618530","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#Organizations"
"nodeID://b618530","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618531"
"nodeID://b618530","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618531","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#Persons"
"nodeID://b618531","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618532"
"nodeID://b618531","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618532","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#Plants"
"nodeID://b618532","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618533"
"nodeID://b618532","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618533","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#Prokaryotes"
"nodeID://b618533","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b618534"
"nodeID://b618533","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
"nodeID://b618534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b618534","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://umbel.org/umbel#ProtistsFungus"
"nodeID://b618534","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b618534","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/umbel.org/umbel"
