"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/Thing","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/Thing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/PropertyValue"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3346cc9d2c0cee98cfdecd375780e52a98797f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/Thing"
