"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de797c2982adf93fca9549ce9f50ac14013183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de797c2982adf93fca9549ce9f50ac14013183b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de797c2982adf93fca9549ce9f50ac14013183b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de797c2982adf93fca9549ce9f50ac14013183b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de797c2982adf93fca9549ce9f50ac14013183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de797c2982adf93fca9549ce9f50ac14013183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de797c2982adf93fca9549ce9f50ac14013183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66781"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d07418be8ce8337abbedda634a85bcbbb92c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d07418be8ce8337abbedda634a85bcbbb92c7db","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d07418be8ce8337abbedda634a85bcbbb92c7db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d07418be8ce8337abbedda634a85bcbbb92c7db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d07418be8ce8337abbedda634a85bcbbb92c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-30T20:28:57.089461
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d07418be8ce8337abbedda634a85bcbbb92c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d07418be8ce8337abbedda634a85bcbbb92c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66781"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1fe05c95131b97d3ff0650a7dc707b458120fdac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1fe05c95131b97d3ff0650a7dc707b458120fdac","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1fe05c95131b97d3ff0650a7dc707b458120fdac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1fe05c95131b97d3ff0650a7dc707b458120fdac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1fe05c95131b97d3ff0650a7dc707b458120fdac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/#spongerInstance"
