"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1231"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1190"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1216"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1261"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1192"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1247"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1215"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1720"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1260"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1688"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.terraform.io/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26e27a2ed490d2cca0966aae64d1dc045c301ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
