"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.ms.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/booking-home/city/nl/amsterdam.ms.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0ae12ed083ef647e247d168548ad77240805e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.ms.html"
