"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 680"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 647"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 674"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 689"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 691"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 693"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 696"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 731"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 699"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 702"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 701"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 738"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.qvc.com/kitchen-&-food/tabletop-&-bar/_/N-1qwg6/c.html?limit=96&ro=lglvZ1qwg6&qn=kitchen-clearance&pt=F0w8OvQCasLnjge58Zq7JbIWxS9Y0Ybf4YeHVbWV3RA%3D"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.qvc.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/76697b8ad9cf2629ffb8b4bd550a6d0030e8e867"
