"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/Thing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a42b3335ba04ef03d6f09b626ed88e5e20abce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/Thing"
